131	Le silence de la mer	'N	13	14.70	0	Litt	P	'N
132	Entre mythe et politique	'N	68	8.60	0	SH	P	'N
133	Les origines de la pensée grecque	'N	73	13.80	0	SH	P	'N
134	Problèmes de la guerre en Grèce ancienne	'N	69	18.50	0	SH	P	'N
135	Problèmes de la guerre en Grèce ancienne	'N	70	6.00	0	SH	P	'N
136	Les sosies de l''Ombre Jaune	'N	66	9.50	0	Pol	P	'N
137	France-Afrique: le crime continue	'N	26	24.70	0	SH	P	1999
138	Le testament	'N	27	10.00	0	Cu	P	'N
139	Prophéties facétieuses	'N	27	10.80	0	Cu	P	'N
140	Un cas de force mineure	'N	55	19.10	0	Litt	GF	'N
141	Un homme juste	'N	55	18.40	0	Litt	GF	'N
142	L''Homme Invisible	The invisible man	13	9.40	0	Litt	P	'N
143	La jeunesse est un art	'N	43	7.00	0	Litt	P	'N
144	La tentation de l''ombre	'N	35	21.70	0	Pol	GF	'N
145	La main d''Oberon	The hand of Oberon	63	22.70	0	SF	P	'N
146	La pierre des étoiles	Doorways in the sand	63	23.20	0	SF	P	'N
147	Le maître des ombres	Jack of Shadows	80	23.10	0	SF	P	'N
148	Le sang d''Ambre	Blood of Amber	63	21.20	0	SF	P	'N
149	Le signe de la licorne	Sign of the unicorn	63	11.40	0	SF	P	'N
150	Les 9 princes d''Ambre	Nine princes in Amber	63	8.40	0	SF	P	'N
151	Les cours du chaos	The courts of chaos	63	23.20	0	SF	P	'N
152	Les fusils d''Avalon	The guns of Avalon	63	5.50	0	SF	P	'N
153	L''île des morts	Isle of the dead	79	13.00	0	SF	P	'N
154	Repères sur la route	Roadmarks	63	23.50	0	SF	P	'N
155	Route 666	Damnation Alley	63	13.70	0	SF	P	'N
156	Royaumes d''ombre et de lumière	Creatures of light and darkness	63	12.80	0	SF	P	'N
157	Seigneur de lumière	Lord of light	63	18.30	0	SF	P	'N
158	Un pont de cendres	Bridge of Ashes	80	7.90	0	SF	P	'N
159	Une rose pour l''Ecclésiaste	A rose foe Ecclesiastes	11	19.60	0	SF	P	'N
160	De la conversation	Conversation	8	9.30	0	Litt	P	'N
187	Guide romain antique	'N	95	23.00	0	SH	P	1952
188	Elric des Dragons	Elric of Melniboné	97	22.00	0	Fan	P	1972
189	Le comte Airain	Count Brass	97	16.00	0	Fan	P	1976
190	Le champion de Garathorn	The champion of Garathorn	97	9.10	0	Fan	P	1973
191	Le dieu fou	'N	97	12.70	0	Fan	P	1968
192	Elric le nécromancien	The weird of the white wolf	97	11.10	0	Fan	P	1977
193	La sorcière dormante	The sleeping sorceress	97	12.40	0	Fan	P	1977
194	L''épée noire	The bane of the black sword	97	23.90	0	Fan	P	1977
195	Stormbringer	Stormbringer	97	17.30	0	'N	P	1977
196	Le navigateur sur les mers du destin	The sailor on the seas of fate	97	9.70	0	Fan	P	1976
197	La forteresse de la perle	The fortress of the Pearl	97	11.60	0	Fan	P	1989
198	Deuil de veuf	'N	98	24.10	0	Pol	P	1987
199	La quête de Tanelorn	The quest of Tanelorn	97	20.50	0	Fan	P	1975
200	L''épée de l''aurore	The sword of the dawn	103	5.50	0	Fan	P	1968
201	Le joyau noir	The jewel in the skull	76	21.00	0	Fan	P	1967
202	Le secret des runes	The Runestaff	97	23.60	0	Fan	P	1969
203	Meurtres pour mémoire	'N	77	10.10	0	Pol	P	1984
204	Le dossier 51	'N	8	14.50	0	Pol	P	1969
205	Le seigneur des airs	Warlord of the airs	104	17.40	0	StPk	P	1971
206	Le Léviathan des terres	The land Leviathan	104	18.40	0	StPk	P	1974
207	Le tsar d''acier	The steel tsar	104	14.80	0	StPk	P	1982
208	Le champion éternel	The eternal champion	97	14.00	0	Fan	P	1970
209	Les guerriers d''argent	The silver warriors	97	20.60	0	Fan	P	1970
210	Le dragon de l''épée	The dragon in the sword	97	16.00	0	Fan	P	1987
211	La revanche de la Rose	The revenge of the Rose	97	13.20	0	Fan	P	1991
212	Elric à la fin de temps	Elric at the end of the times	97	13.30	0	StPk	P	1981
215	As golems go	'N	105	21.90	0	SH	P	2000
216	Métro pour l''enfer	'N	76	24.80	0	SF	P	1981
217	De la religion	'N	16	13.20	0	Cu	P	1998
218	Comme il a dit lui	'N	106	6.70	0	SH	GF	1998
219	Mortel transfert	'N	107	8.90	0	Pol	GF	1997
220	Encyclopédie des symboles	'N	108	19.30	0	SH	GF	1989
221	Jihad	'N	11	5.10	0	Pol	P	1998
222	Planète d''exil	Planet of exile	13	22.50	0	SF	P	1966
223	Single & Single	Single & Single	24	12.30	0	Pol	P	1999
224	Rhialto le Merveilleux	Rhialto the Marvellous	109	9.20	0	Fan	P	1984
225	Un monde magique	The dying Earth	109	23.90	0	Fan	P	1950
226	Les lions sont lâchés	'N	13	7.10	0	Litt	P	1955
227	Le blues du libraire	The burglar who traded Ted Williams	67	18.70	0	Pol	P	1994
228	Les Grecs ont-ils cru à leurs mythes ?	'N	67	7.20	0	SH	P	1983
229	Le vagabond	The wanderer	13	14.90	0	SF	P	1964
230	Eichmann à Jérusalem	Eichmann in Jerusalem	110	8.00	0	SH	P	1963
231	Les monades urbaines	The world inside	111	10.60	0	SF	P	1971
232	Chanur	The pride of Chanur	11	23.80	0	SF	P	1981
233	L''épopée de Chanur	Chanur''s venture	11	22.20	0	SF	P	1984
234	Le retour de Chanur	Chanur''s homecoming	11	14.50	0	SF	P	1986
235	Le der des ders	'N	77	21.30	0	Pol	P	1984
236	La vengeance de Chanur	The Kif strike back	11	17.90	0	SF	P	1985
237	Les cieux découronnés	The skies discrowned	11	20.60	0	SF	P	1976
238	Hommage à la Catalogne	Hommage to Catalonia	36	24.20	0	SH	P	1938
239	Meurtres à Libération	'N	107	14.50	0	Pol	GF	1989
240	Les contes du whisky	'N	112	14.90	0	FAQ	GF	1985
241	Czechs and balances	'N	105	6.10	0	SH	P	1998
242	Le périple de Baldassare	'N	113	20.70	0	Litt	GF	2000
243	L''Etat de barbarie	'N	114	20.20	0	SH	GF	1989
244	Manuel de civilité pour les petites filles à l''usage des maisons d''éducation	'N	17	14.20	0	Cu	GF	1926
245	L''homme assis	'N	115	5.40	0	Litt	GF	1991
246	Akhénaton le renégat	Al `a''ish fil-haqiqa	7	19.60	0	Litt	GF	1985
247	Netchaïev est de retour	'N	106	16.60	0	Pol	GF	1987
248	Le journalisme sans peine	'N	21	19.20	0	Cu	GF	1997
249	Journal de guerre	'N	116	21.40	0	SH	GF	1993
250	Maus	'N	9	24.40	0	Litt	GF	1987
251	Maus II	'N	9	12.90	0	Litt	GF	1986
252	Paris la grande	'N	9	6.10	0	Litt	GF	1997
253	A louer sans commission	'N	117	7.10	0	Pol	GF	1991
254	Le petit reporter	'N	24	12.10	0	Litt	GF	1999
255	L''erreur	'N	118	14.20	0	Pol	GF	1987
256	Gentil Faty !	'N	112	10.00	0	Pol	GF	1988
257	Frivolités d''un siècle d''or	'N	119	22.10	0	Pol	GF	1992
258	D''Alexandre à Zénobie	'N	8	15.80	0	SH	GF	2001
259	Le sorcier de Terremer	'N	111	7.80	0	SF	P	1968
260	La pierre de rêve	The dreamstone	109	6.70	0	Fan	P	1983
261	Les brouillards de la Butte	'N	77	24.90	0	Pol	P	2001
262	A la courbe du fleuve	A bend in the river	2	19.50	0	Litt	GF	1979
263	Empire du soleil	Empire of the sun	7	17.70	0	Litt	GF	1984
264	Manipulations africaines	'N	21	5.40	0	Actu	GF	2001
265	Dieu, Mozart, Le Pen et les autres…	'N	120	8.70	0	Actu	P	1992
266	Cour des mystères	Corto Maltese, corte sconta detta arcana	39	22.40	0	Litt	P	1996
267	Trois chants funèbres pour le Kosovo	Tri kenge zie per Kosoven	8	20.90	0	Litt	P	1998
268	Pleine lune	Plenilunio	67	12.30	0	Pol	P	1997
269	L''Homme brûlant	The burning man	121	13.80	0	SF	P	1953
270	Crash !	Crash !	1	7.10	0	SF	P	1973
271	L''abeille et l''architecte	'N	13	9.10	0	Actu	P	1978
272	Conduite intérieure	'N	67	19.50	0	Pol	P	2001
273	La compagnie des Glaces	'N	122	5.10	0	SF	P	1990
274	Langage et pouvoir symbolique	Language and symbolic power	67	22.00	0	SH	P	1991
275	La guerre des pieuvres	'N	22	10.00	0	SF	P	1983
276	Oms en série	'N	63	18.80	0	SF	P	1972
277	Secret d''Etat	'N	8	19.10	0	Actu	P	1986
278	Les clowns sacrés	Sacred Clowns	123	14.30	0	Pol	GF	1993
279	Pirate en mer de Chine	I sailed with Chinese pirates	124	9.10	0	Actu	P	1991
280	Blaireau se cache	Hunting badger	123	17.80	0	Pol	GF	1999
281	Beyrouth	'N	133	16.60	0	SH	P	2001
285	La compagnie des Glaces	'N	122	24.70	0	SF	P	1991
286	Affaires africaines	'N	18	8.60	0	Actu	P	1983
287	Histoire de la psychiatrie	'N	74	23.90	0	SH	P	1971
288	La statistique	'N	74	8.80	0	SC	P	1950
289	Les années sandwiches	'N	13	7.20	0	Litt	P	1981
290	Bunker-parano	'N	134	24.70	0	Pol	P	1982
291	Tehanu	Tehanu, the last book of Earthsea	111	17.10	0	SF	P	1990
292	Le crépuscule des épées	'N	97	6.20	0	Fan	P	1977
293	La compagnie des Glaces	'N	122	15.00	0	SF	P	2000
294	La chimie du cerveau	'N	74	11.60	0	SC	P	1960
295	Le créateur chimérique	'N	111	7.70	0	SF	P	1988
296	Temps fort	Heavy time	11	18.90	0	SF	P	1991
297	Sodome et Gomorrhe	'N	22	6.40	0	Actu	P	1989
298	Le monde englouti	The drowned world	136	10.30	0	SF	P	1962
299	Les civilisations antiques du Proche-Orient	'N	74	7.40	0	SH	P	1971
301	Eternité société anonyme	Immortality, Inc.	76	21.10	0	SF	P	1959
302	Les royaumes celtiques	The Celtic realms	18	18.50	0	SH	P	1967
303	Le second regard	'N	137	24.00	0	SH	GF	2001
304	Mon nom est rouge	Benim adim kirmizi	60	19.80	0	Litt	GF	1998
305	La sale guerre	'N	138	22.00	0	Actu	GF	2001
306	Lord Démon	'N	139	5.60	0	SF	GF	1999
307	La messe noire des innocents	'N	140	17.20	0	SH	P	1976
308	Le tire-bouchon du Bon Dieu	'N	76	24.00	0	SF	P	1982
309	Le seigneur des araignées	Lord of the spiders (Blades of Mars)	141	23.40	0	SF	P	1968
310	La cité de la bête	The city of the beast (Warrior of Mars)	141	20.00	0	SF	P	1965
311	L''ultime rivage	'N	22	24.80	0	Fan	P	1968
312	Les tombeaux d''Atuan	'N	22	19.10	0	Fan	P	1968
313	Le cavalier Chaos	'N	142	16.20	0	SF	P	1981
314	Le sang du monde	'N	143	18.70	0	'N	P	1998
315	Les rails d''incertitude	'N	143	20.10	0	SF	P	1996
316	Dans l''abîme du temps	'N	63	19.40	0	SF	P	1954
317	L''agonie de la lumière	Dying of the light	136	11.60	0	SF	P	1980
318	Le palais du déviant	Dinner at deviant''s palace	136	14.80	0	SF	P	1985
319	Dans le nu de la vie	'N	144	14.50	0	Actu	GF	2000
320	Carnets de campagne	'N	145	23.10	0	Actu	GF	2001
321	Stardust	Stardust	146	7.20	0	Fan	GF	1999
322	Sympathie pour le diable	'N	11	21.40	0	SH	P	1997
323	Shambleau	Shambleau and others / Northwest of Earth	11	20.60	0	SF	P	1953
324	Le télescope de Rachid	The carrier	147	13.90	0	Litt	P	2000
325	Vineland	Vineland	67	22.80	0	Litt	P	1990
326	Vienne la nuit	'N	39	7.40	0	Litt	P	1949
327	Le fascisme italien et la presse française	'N	148	23.70	0	SH	P	1987
328	Islam et histoire	'N	149	11.40	0	SH	P	1999
329	Date d''expiration	Expiration date	136	20.90	0	SF	P	1995
330	Le cri du peuple	'N	13	5.20	0	Litt	P	1999
331	Histoire de Huon de Bordeaux et Aubéron roi de féerie	'N	150	18.60	0	Cu	P	1983
332	Le temps meurtrier	Time killer	76	12.20	0	SF	P	1958
333	Les illuminés	'N	143	20.20	0	SF	P	1997
336	Pierres de sang	'N	8	'N	0	'N	P	'N
337	La religion grecque	'N	33	21.90	0	SH	GF	'N
